﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0021003,Return of Reckoning,Omegus,,normal,minor,have not tried,,General,2023-08-21,public,2024-05-19,"""APPLICATION ERROR #plugin_Slack_ERROR_CURL"" when uploading image in reply to an existing ticket",new,open,
0022708,Return of Reckoning,Omegus,Hazmy,normal,minor,have not tried,,Quests,2024-05-18,public,2024-05-19,"Quest: ""Pile it Up!"" unable to throw mud at the statue (Greenskin ch1)",assigned,reopened,
0022702,Return of Reckoning,NikroAJ,Hazmy,normal,minor,always,,Quests,2024-05-17,public,2024-05-19,Daemonic Strength quest not working,resolved,no change required,
0022712,Return of Reckoning,StyxzthexBroken,Hazmy,normal,minor,have not tried,,Quests,2024-05-19,public,2024-05-19,Quest does not register completion,resolved,no change required,
0022704,Return of Reckoning,StyxzthexBroken,,normal,minor,always,,Quests,2024-05-18,public,2024-05-19,Item lost on quest completion,new,open,
0022426,Return of Reckoning,R1CH,Hazmy,normal,text,always,,General,2024-03-07,public,2024-05-19,Misleading loading screen tip: potions disappear on death,assigned,open,
0022572,Return of Reckoning,R1CH,Hazmy,normal,major,always,,General,2024-04-12,public,2024-05-19,Healing people who are in a party gives no renown,assigned,open,
0022681,Return of Reckoning,Karma84,Hazmy,normal,major,random,,Scenarios,2024-05-09,public,2024-05-19,Bolster lvl 44 en SC tier 1,assigned,open,
0022711,Return of Reckoning,sylfurion,Hazmy,normal,crash,always,,General,2024-05-19,public,2024-05-19,full set ruin for sword master,assigned,open,
0022705,Return of Reckoning,Angermaker,Hazmy,normal,minor,always,,Dungeons,2024-05-18,public,2024-05-19,Altdorf sewer entrances are not working.,assigned,open,
0022690,Return of Reckoning,Bengalfan87,Hazmy,normal,minor,have not tried,,Dungeons,2024-05-12,public,2024-05-19,Gunbad- Collecting the Influence,resolved,fixed,
0022664,Return of Reckoning,Azolol,Hazmy,normal,major,sometimes,,General,2024-05-05,public,2024-05-19,Bags does not give any War Crests or items,resolved,fixed,
0022671,Return of Reckoning,Matasai,Hazmy,normal,major,always,,General,2024-05-07,public,2024-05-19,Contribution and Reward Zone Lock Changed or Bugged?,resolved,fixed,
0022710,Return of Reckoning,Omegus,,normal,minor,have not tried,,Quests,2024-05-18,public,2024-05-18,"Public Quest: ""Ugrog's Rage"" - doesn't match Mythic/Live",new,open,
0022707,Return of Reckoning,Omegus,,normal,minor,have not tried,,Quests,2024-05-18,public,2024-05-18,"Quest: ""Stunties is Fer Smashin'"" quest completion marker does not appear over the NPC's head",new,open,
0022706,Return of Reckoning,Omegus,,normal,minor,have not tried,,Quests,2024-05-18,public,2024-05-18,"Quest: ""Sumfink in Da Water"" - barrels don't vanish and have no cooldown",new,open,
0022622,Return of Reckoning,Hazmy,Hazmy,normal,major,always,,Scenarios,2024-04-29,public,2024-05-18,Tier 1 Tor Anroc Bolt Throwers one shot Players,assigned,open,
0022701,Return of Reckoning,Tyrex2017,Hazmy,normal,minor,have not tried,,General,2024-05-16,public,2024-05-18,Signature (Product info) bad!,assigned,open,
0022700,Return of Reckoning,leftayparxoun,Hazmy,normal,minor,have not tried,,Scenarios,2024-05-16,public,2024-05-18,Phoenix Gate cannons instakill T1 players,assigned,open,
0022703,Return of Reckoning,Emissary,,normal,minor,always,,General,2024-05-18,public,2024-05-18,Oil at keeps: Magent,new,open,
0022018,Return of Reckoning,F4llen4ngel,,normal,major,sometimes,,Abilities,2024-01-05,public,2024-05-16,Shadow Warrior Whirling Pin ability seems like teleporting it to the opposite direction after initial animation.,new,open,
0022674,Return of Reckoning,R1CH,,normal,minor,have not tried,,Abilities,2024-05-07,public,2024-05-16,RDPS AOE non-stacking logic is very basic and ignores damage bonus,new,open,
0022103,Return of Reckoning,Roids,,normal,minor,always,,Abilities,2024-01-15,public,2024-05-16,Runepriest Rune of Sundering not working in PvE,new,open,
0022699,Return of Reckoning,shoelessHN,,normal,minor,always,,General,2024-05-16,public,2024-05-16,bolster not applying to armor,new,open,
0017315,Return of Reckoning,ReturnOfReckoning,Vegetaplays,normal,minor,have not tried,,General,2023-08-13,public,2024-05-14,Bastion Stairs quest - Blood on the Steps,resolved,fixed,
0022154,Return of Reckoning,Ywhi,dalen,normal,feature,always,,Abilities,2024-01-21,public,2024-05-14,Pet Ability - Manual mode,resolved,fixed,
0022696,Return of Reckoning,KingOfTheUnicarrots,MaxHayman,normal,minor,always,,General,2024-05-13,public,2024-05-14,PacketHandling string error chat,assigned,open,
0022698,Return of Reckoning,ritual,,normal,minor,always,,General,2024-05-14,public,2024-05-14,we face bug,new,open,
0022695,Return of Reckoning,Hildebrand09,,normal,major,always,,Abilities,2024-05-13,public,2024-05-14,Crushing advance armor proc (increase) not working.,new,open,
0022687,Return of Reckoning,adamska2,dalen,normal,major,always,,Abilities,2024-05-11,public,2024-05-14,Pet Abilities,resolved,fixed,
0022688,Return of Reckoning,arEntropic,Hazmy,normal,major,always,,General,2024-05-11,public,2024-05-14,Lvling up to 16 bolsters up to 40 lvl in t1 scenario,assigned,open,
0022697,Return of Reckoning,R1CH,,normal,minor,have not tried,,Abilities,2024-05-13,public,2024-05-13,Reikwald fort lord buff has no effect,new,open,
0022678,Return of Reckoning,R1CH,,normal,minor,have not tried,,General,2024-05-08,public,2024-05-13,State of Realm doesn't show downgraded keeps properly,new,open,
0022652,Return of Reckoning,R1CH,,normal,minor,have not tried,,General,2024-05-04,public,2024-05-12,State of Realm shows fortress door at 0% during phase 2,new,open,
